date,artisans.sous_pss,commercants_industriels.apres_2004.deces,commercants_industriels.apres_2004.invalidite,commercants_industriels.apres_2004.sous_pss,commercants_industriels.avant_2004.deces,commercants_industriels.avant_2004.invalidite,commercants_industriels.avant_2004.montant_forfaitaire_total,notes,official_journal_date,reference
2015-01-01,0.013,,,0.013,,,,,,
2013-01-01,0.016,,,0.011,,,,,,
2012-01-01,0.018,,0.012,0.013,,0.012,,,2011-12-30,Décret 2011-2038 du 29/12/2011 - art. 3; https://www.legifrance.gouv.fr/affichTexteArticle.do?idArticle=LEGIARTI000025090358&cidTexte=JORFTEXT000025055789
2007-01-01,0.018,0.001,0.012,0.013,,0.012,,,,
2004-08-24,0.02,0.001,0.014,0.015,,0.014,,,,
2000-01-01,0.02,,,,32,768,800,,,
1999-01-01,0.02,,,,32,764,796,,1999-12-26,Décret 99-1103 du 21/12/1999; https://www.legifrance.gouv.fr/affichTexte.do?cidTexte=JORFTEXT000000580171&categorieLien=id
1998-01-01,0.02,,,,32,764,796,,,
1997-01-01,0.02,,,,32,692,724,,,
1996-01-01,0.02,,,,32,680,712,,,
1995-01-01,0.02,,,,32,668,700,,,
1994-01-01,0.0165,,,,32,660,692,,,
1993-01-01,0.0165,,,,48,628,676,,,
1992-01-01,0.0165,,,,48,608,656,,,
1991-01-01,0.0165,,,,58,580,638,,,
1990-01-01,0.0165,,,,78,542,620,,,
1989-01-01,0.0165,,,,76,528,604,,,
1988-01-01,0.0145,,,,74,514,588,,,
1987-01-01,0.0145,,,,72,430,502,,,
1986-01-01,0.0145,,,,70,392,462,,,
1985-12-21,0.01,,,,68,376,444,,1985-12-21,Décret 85-1354 17/12/1985 art. 1
1985-01-01,0.01,,,,68,376,444,,,
1984-01-01,0.01,,,,64,348,412,,,
1983-01-01,0.01,,,,60,174,234,,,
1982-01-01,0.01,,,,56,161,217,,,
1981-01-01,0.009,,,,68,123,191,,,
1980-01-01,0.009,,,,68,100,168,,,
1979-01-01,0.009,,,,77,80,157,,,
1975-01-01,0.009,,,,77,73,150,Institution d'un régime invalidité décès pour les travailleurs non salariés des professions industrielles et commerciales,,
