date,sr_alloc
2023-07-01,0.019
2023-04-01,0.019
2022-07-01,0.029
2021-07-01,0.006
2020-07-01,0.004
2019-07-01,0.007
2018-07-01,0.007
2017-07-01,0.0065
2012-07-01,0.02
2011-07-01,0.015
2010-07-01,0.012
2009-07-01,0.01
2008-07-01,0.025
2007-07-01,0.0195
2006-07-01,0.02
2004-07-01,0.01
2003-07-01,0.0215
2002-07-01,0.015
2001-07-01,0.024
2000-07-01,0.02
1999-07-01,0.0122
1998-07-01,0.019
1997-07-01,0.022
1996-07-01,0.0245
1995-07-01,0.022
1994-07-01,0.021
1992-07-01,0.027
1991-07-01,0.021
1990-10-01,0.039
1989-10-01,0.036
1988-10-01,0.03
1987-10-01,0.017
1987-04-01,0.015
1986-10-01,0.018
1986-04-01,0
1985-10-01,0.025
1985-04-01,0.0245
1984-10-01,0.028
1984-04-01,0.035
1983-04-01,0.04
1982-11-01,0.016
1982-04-01,0.0831
1981-10-01,0.0743
1981-04-01,0.0664
1980-10-01,0.0824
1980-04-01,0.0713
1979-10-01,0.062
1979-04-02,0.05
1978-10-02,0.074
1978-04-03,0.061
1977-10-03,0.056
1977-04-04,0.064
1976-10-04,0.07
1976-04-05,0.06
1975-10-06,0.07
1975-06-02,0.06
1974-12-30,0.07
1974-07-01,0.1
1968-07-08,0.07
