date,revalorisation_sr
2010-07-01,0.012
2009-07-01,0.01
2008-07-01,0.025
2007-07-01,0.0195
2006-01-01,0.018
2005-01-01,0.02
2004-01-01,0.017
2003-01-01,0.015
2001-01-01,0.022
2000-01-01,0.005
1999-01-01,0.012
1998-01-01,0.011
1997-01-01,0.012
1996-01-01,0.02
1995-07-01,0.005
1995-01-01,0.012
1994-01-01,0.02
1993-01-01,0.013
1992-07-01,0.018
1992-01-01,0.01
1991-07-01,0.008
1991-01-01,0.017
1990-07-01,0.013
1990-01-01,0.0215
1989-07-01,0.012
1988-07-01,0.013
1988-01-01,0.026
1987-07-01,0.01
1987-01-01,0.018
1986-10-01,0.005
1986-07-01,0
1986-01-01,0.013
1985-01-01,0.028
1984-10-01,0.022
1984-04-01,0.018
1983-04-01,0.04
1982-04-01,0.0831
1981-10-01,0.0743
