date,salaire_sous_plafond.employeurs,salaire_sous_plafond.reduction_65_ans,salaire_sous_plafond.salaries,tout_salaire.employeurs,tout_salaire.salaries,tx_normal,tx_red
2019-01-01,,,,,,0.13,0.07
2018-01-01,,,,0.13,,,
2017-01-01,,,,0.1289,0.0075,,
2016-01-01,,,,0.1284,0.0075,,
1998-01-01,,,,0.128,0.0075,,
1997-01-01,,,,0.128,0.055,,
1992-01-01,,,,0.128,0.068,,
1991-07-01,,,,0.126,0.068,,
1987-07-01,,,,0.126,0.059,,
1984-01-01,,,,0.126,0.055,,
1981-11-01,0.0545,,,0.08,0.055,,
1980-01-01,0.0895,,,0.045,0.055,,
1979-08-01,0.0895,,0.01,0.045,0.045,,
1979-01-01,0.0895,,0.01,0.045,0.035,,
1977-07-01,0.1095,,0.03,0.025,0.015,,
1976-10-01,0.1095,0.01,0.03,0.025,0.015,,
1976-01-01,0.1045,0.01,0.025,0.025,0.015,,
1971-01-01,0.1045,0.01,0.025,0.02,0.01,,
1970-08-01,0.1025,0.01,0.025,0.02,0.01,,
1968-07-01,0.095,0.01,0.025,0.02,0.01,,
1967-10-01,0.095,,0.025,0.02,0.01,,
