date,tarif_fixe_12_kva,tarif_fixe_15_kva,tarif_fixe_18_kva,tarif_fixe_24_kva,tarif_fixe_30_kva,tarif_fixe_36_kva,tarif_fixe_3_kva,tarif_fixe_6_kva,tarif_fixe_9_kva
2020-08-01,139.44,157.32,175.8,216.84,260.28,289.8,83.52,102.24,120.84
2020-02-01,131.04,146.76,164.52,204.36,241.8,275.88,80.64,97.2,114
2019-08-01,129.72,145.32,163.2,203.04,240.36,274.56,79.2,95.76,112.56
2018-08-01,118.92,133.92,149.64,185.64,221.52,248.28,74.64,88.44,103.32
2018-02-01,113.4,127.44,144.12,182.8,204.24,227.64,53.16,85.92,99.48
2017-08-01,108.72,122.76,139.44,168.12,199.56,222.96,52.8,81.24,94.8
2016-08-01,135.12,155.28,177.48,373.44,449.52,527.4,42.6,78,89.16
2015-08-01,142.56,162.48,186.72,387.24,479.4,552.12,41.16,70.44,94.8
2014-11-01,138.96,158.4,182.04,377.52,467.4,538.32,40.08,68.64,92.4
2013-08-01,135,153.84,176.76,366.72,453.96,522.84,38.88,66.72,89.76
2012-08-01,118.08,135.72,184.92,299.52,414.24,528.84,55.56,65.64,76.08
2011-07-01,115.8,133.08,181.2,293.64,406.08,518.4,54.48,64.32,74.52
2010-08-15,113.88,130.8,178.2,288.72,399.24,509.76,53.52,63.24,73.32
2009-08-15,127.68,156.12,184.56,299.04,413.52,528,51.24,58.32,73.56
2008-08-15,153.84,200.28,246.72,412.32,577.92,743.52,21.48,54.48,107.4
2007-08-16,151.08,196.8,242.52,405.24,567.96,730.68,21,53.4,105.36
2006-08-15,149.64,195,240.36,401.64,562.92,724.2,20.76,52.8,104.28
2004-01-01,147.12,191.76,236.4,394.8,553.2,711.6,20.4,51.96,102.48
2003-01-01,142.56,185.76,228.96,382.32,535.68,689.04,19.8,50.4,99.36
2001-05-01,141.96,185.04,228.12,380.52,532.92,685.32,19.68,49.92,98.88
