date,allocations_chomage.taux_csg_deductible,allocations_chomage.taux_csg_reduit,allocations_chomage.taux_global_csg,allocations_preretraite.taux_csg_deductible,allocations_preretraite.taux_csg_global,allocations_preretraite.taux_csg_reduit,indemnites_journalieres_ij.taux_csg_deductible,indemnites_journalieres_ij.taux_csg_global,pensions_retraite_invalidite.taux_csg_median.taux_csg_median_deductible,pensions_retraite_invalidite.taux_csg_median.taux_csg_median_total,pensions_retraite_invalidite.taux_csg_normal.taux_csg_deductible,pensions_retraite_invalidite.taux_csg_normal.taux_csg_global,pensions_retraite_invalidite.taux_csg_reduit.taux_csg_reduit_deductible,pensions_retraite_invalidite.taux_csg_reduit.taux_csg_reduit_total,seuils.seuil_ir,seuils.seuil_rfr_1.seuil_rfr_1_1_part,seuils.seuil_rfr_1.seuil_rfr_1_demi_part_supplementaire,seuils.seuil_rfr_2.seuil_rfr_2_1_part,seuils.seuil_rfr_2.seuil_rfr_2_demi_part_supplementaire,seuils.seuil_rfr_3.seuil_rfr_3_1_part,seuils.seuil_rfr_3.seuil_rfr_3_demi_part_supplementaire,official_journal_date,reference
2021-01-01,0.038,0.038,0.062,0.068,0.092,0.038,0.038,0.062,0.042,0.066,0.059,0.083,0.038,0.038,,11408,3046,14914,3982,23147,6179,,
2020-01-01,0.038,0.038,0.062,0.068,0.092,0.038,0.038,0.062,0.042,0.066,0.059,0.083,0.038,0.038,,11306,3019,14781,3946,22941,6124,,
2019-01-01,0.038,0.038,0.062,0.068,0.092,0.038,0.038,0.062,0.042,0.066,0.059,0.083,0.038,0.038,,11128,2971,14548,3884,22580,6028,,
2018-01-01,0.038,0.038,0.062,0.068,0.092,0.038,0.038,0.062,,,0.059,0.083,0.038,0.038,,11018,2942,14404,3846,,,,
2017-01-01,0.038,0.038,0.062,0.042,0.075,0.038,0.038,0.062,,,0.042,0.066,0.038,0.038,,10996,2936,14375,3838,,,,
2016-01-01,0.038,0.038,0.062,0.042,0.075,0.038,0.038,0.062,,,0.042,0.066,0.038,0.038,,10676,2850,13956,3726,,,,
2015-01-01,0.038,0.038,0.062,0.042,0.075,0.038,0.038,0.062,,,0.042,0.066,0.038,0.038,,10633,2839,13900,3711,,,,
2012-01-01,0.038,0.038,0.062,0.042,0.075,0.038,0.038,0.062,,,0.042,0.066,0.038,0.038,61,,,,,,,2011-12-22,"Loi 2011-1906 du 28/12/2011, art. 17 (LFSS pour 2012); https://www.legifrance.gouv.fr/affichTexteArticle.do?idArticle=LEGIARTI000025007624&cidTexte=JORFTEXT000025005833"
2011-01-01,0.038,0.038,0.062,0.042,0.075,0.038,0.038,0.062,,,0.042,0.066,0.038,0.038,61,,,,,,,2010-12-21,"Loi 2010-1594 du 20/12/2010, art. 20 (LFSS pour 2011); https://www.legifrance.gouv.fr/affichTexteArticle.do?idArticle=LEGIARTI000023262256&cidTexte=JORFTEXT000023261006"
2008-01-01,0.038,0.038,0.062,0.042,0.075,0.038,0.038,0.062,,,0.042,0.066,0.038,0.038,61,,,,,,,,
2005-01-01,0.038,0.038,0.062,0.042,0.066,,0.038,0.062,,,0.042,0.066,0.038,0.038,61,,,,,,,,
1998-01-01,0.038,0.038,0.062,0.038,0.062,,0.038,0.062,,,0.038,0.062,0.038,0.038,61,,,,,,,,
1997-01-01,0.01,0.01,0.034,0.01,0.034,,0.01,0.034,,,0.01,0.034,0.01,0.01,61,,,,,,,,
1993-07-01,,,,,,,,,,,,0.024,,,61,,,,,,,,
1991-02-01,,,,,,,,,,,,0.011,,,61,,,,,,,,
