date,accidents_travail.sous_pss.employeur,allocations_familiales.sous_pss.employeurs_sous_pss,assurance_maladie.sous_pss.employe_am.moins_65_ans,assurance_maladie.sous_pss.employe_am.plus_65_ans,assurance_maladie.sous_pss.employe_hors_am.moins_65_ans,assurance_maladie.sous_pss.employe_hors_am.plus_65_ans,assurance_maladie.sous_pss.employeur,assurance_maladie.totalite_remuneration.totalite_remuneration.employe,assurance_maladie.totalite_remuneration.totalite_remuneration.employeur,assurance_vieillesse.sous_pss.employe.moins_65_ans,assurance_vieillesse.sous_pss.employe.plus_65_ans,assurance_vieillesse.sous_pss.employeur,assurances_sociales.sous_pss.employe_am_sous_pss.moins_65_ans,assurances_sociales.sous_pss.employe_am_sous_pss.plus_65_ans,assurances_sociales.sous_pss.employe_hors_am.moins_65_ans,assurances_sociales.sous_pss.employe_hors_am.plus_65_ans,assurances_sociales.sous_pss.employeur_sous_pss
1974-01-01,0.0147,0.063,0.028,0.021,0.0175,0.0105,0.0732,0.007,0.014,0.021,0,0.0508,,,,,
1973-01-01,0.0147,0.0735,0.028,0.021,0.0175,0.0105,0.0732,0.007,0.014,0.021,0,0.0403,,,,,
1972-01-01,0.0108,0.0735,0.028,0.021,0.0175,0.0105,0.0732,0.007,0.014,0.021,0,0.0403,,,,,
1971-01-01,0.0154,0.0735,0.028,0.021,0.0175,0.0105,0.0732,0.007,0.014,0.021,0,0.0403,,,,,
1970-01-01,0.0161,0.0805,0.028,0.021,0.0175,0.0105,0.0665,0.007,0.014,0.021,0,0.0385,,,,,
1969-01-01,0.017,0.0805,0.028,0.021,0.0175,0.0105,0.0665,0.007,0.014,0.021,0,0.0385,,,,,
1967-10-01,0.018,0.0805,0.018,0.018,0.0145,0.0145,0.0605,0.007,0.014,0.021,0,0.0385,,,,,
1966-10-01,0.018,0.095,,,,,,,,,,,0.049,0.021,0.014,0.042,0.105
1962-04-01,0.018,0.095,,,,,,,,,,,0.049,0.021,0.014,0.042,0.0995
1961-05-01,0.018,0.1,,,,,,,,,,,0.049,0.021,0.014,0.042,0.0945
