date,montant_minimum,revalorisation_sjr
2000-01-01,,
1999-01-01,165.62,0.01
1998-01-01,163.98,0.0135
1997-01-01,161.8,0.013
1996-01-01,159.72,0.015
1995-04-01,157.36,0.01
1994-07-01,155.8,0.08
1994-01-01,154.56,0.012
1993-01-01,152.73,0.012
1992-07-01,150.92,0.016
1992-01-01,148.54,0.015
1991-07-01,146.34,0.0125
1991-01-01,144.53,0.0185
1990-07-01,141.7,0.015
1990-01-01,139.6,0.016
1989-07-01,137.4,0.021
1989-01-01,134.57,0.013
1988-07-01,132.84,0.0165
1988-01-01,130.68,0.015
1987-07-01,128.75,0.0175
1987-01-01,126.52,0.012
1986-07-01,125.02,0.005
1986-01-01,124.4,0.018
1985-07-01,122.2,0.023
1985-01-01,119.4,0.02
1984-10-01,116,0.02
1983-10-01,115.12,0.04
1983-04-01,109.64,0.04
1982-11-01,103.73,0.016
1982-04-01,98.88,0.0831
1981-10-01,92.09,0.0743
1981-07-01,86.25,
1981-04-01,80.73,0.0664
1980-10-01,75.9,0.0824
1980-04-01,70.73,0.0713
1979-10-01,65.55,0.062
1979-07-01,60.95,
1979-04-02,57.5,0.05
1978-10-02,55.67,0.074
1978-04-03,52.96,0.061
1978-02-20,50.72,
1977-10-03,48.99,0.056
1977-04-04,47.15,0.064
1976-10-04,43.56,0.07
1976-04-05,41.45,0.06
1976-02-23,39.68,
1975-10-06,37.95,0.07
1975-06-02,36.8,0.06
1975-01-13,33.93,
1974-12-30,31.63,0.07
1974-07-01,29.9,0.1
1974-01-14,25.15,
1973-12-31,23.89,0.08
1973-07-02,23.89,0.06
1973-02-01,23.12,
1973-01-01,22.43,0.06
1972-11-06,22.43,
1972-07-03,21.05,0.06
1972-01-31,21.05,
