date,atiacl.hors_nbi,cnracl.agents.hors_nbi,cnracl.agents.nbi,cnracl.employeurs,fccpa.hors_hospi,feh.hors_cl,reference
2020-01-01,0.004,0.111,0.111,0.3065,,0.008,
2019-01-01,0.004,0.1083,0.1083,0.3065,,0.008,
2018-01-01,0.004,0.1056,0.1056,0.3065,,0.008,
2017-01-01,0.004,0.1029,0.1029,0.3065,,0.008,
2016-01-01,0.004,0.0994,0.0994,0.306,,0.01,
2015-01-01,0.004,0.0954,0.0954,0.305,,0.01,
2014-01-01,0.004,0.0914,0.0914,0.304,,0.01,
2013-01-01,0.004,0.0876,0.0876,0.2885,,0.01,
2012-11-01,0.005,0.0849,0.0849,0.274,,0.01,
2012-01-01,0.005,0.0839,0.0839,0.273,,0.01,
2011-02-21,0.005,0.0812,0.0812,0.273,,0.01,
2011-01-01,0.005,0.0812,0.0785,0.273,,0.01,
2005-01-01,0.005,0.0785,0.0785,0.273,0.005,0.01,
2004-01-01,0.005,0.0785,0.0785,0.269,0.005,0.01,
2003-01-01,0.005,0.0785,0.0785,0.265,0.005,0.01,
2002-01-01,0.005,0.0785,0.0785,0.261,0.005,0.01,
2001-01-01,0.005,0.0785,0.0785,0.261,0.002,0.008,
2000-01-01,0.005,0.0785,0.0785,0.256,0.002,0.008,
1999-01-01,0.005,0.0785,0.0785,0.251,0.002,0.0067,
1995-01-01,0.005,0.0785,0.0785,0.251,0.002,0.0045,
1991-07-01,0.005,0.0785,0.0785,0.213,0.002,,
1991-02-01,0.005,0.089,0.0785,0.197,0.002,,
1989-01-01,0.005,0.089,0.089,0.197,0.002,,
1988-01-01,0.005,0.079,0.079,0.182,0.002,,
1987-07-01,0.005,0.079,0.079,0.152,0.002,,
1987-01-07,0.005,0.077,0.077,0.152,0.002,,"Loi 87-516 du 10/07/1987, art. 4; https://www.legifrance.gouv.fr/affichTexteArticle.do?idArticle=LEGIARTI000006275300&cidTexte=JORFTEXT000000687683"
1987-01-01,0.005,0.077,0.077,0.152,0.002,,
1986-08-01,0.005,0.077,0.077,0.102,0.002,,
1984-01-01,0.005,0.07,0.07,0.102,0.002,,
1983-01-25,0.005,0.06,0.06,0.107,,,
1982-04-01,0.005,0.06,0.06,0.125,,,
1982-01-01,0.005,0.06,0.06,0.13,,,
1981-01-01,0.004,0.06,0.06,0.13,,,
1980-07-01,0.004,0.06,0.06,0.06,,,
1977-01-01,0.002,0.06,0.06,0.18,,,
1974-01-01,0.002,0.06,0.06,0.196,,,
1972-10-01,0.002,0.06,0.06,0.182,,,
1970-08-01,0.003,0.06,0.06,0.182,,,
1967-05-01,0.003,0.06,0.06,0.18,,,
1964-07-01,0.006,0.06,0.06,0.18,,,
1962-01-01,,0.06,0.06,0.18,,,
1961-01-01,,0.06,0.06,0.2,,,
1955-04-01,,0.06,0.06,0.18,,,
1954-04-01,,0.06,0.06,0.21,,,
1951-01-01,,0.06,0.06,0.18,,,
1947-09-19,,0.06,0.06,0.12,,,
