date,abat_rev_non_subst_conj,abat_rev_subst_conj,age_max,montant_maj,montant_plein,montant_plein_mayotte,plaf_coup,plaf_seul,plafond_ressources_mensuel.couple,plafond_ressources_mensuel.personne_seule
2022-07-01,1,0.3,789,,17.9,8.95,110,70,1857.9,1182.3
2022-04-01,1,0.3,789,,17.21,8.61,110,70,1857.9,1182.3
2021-04-01,1,0.3,789,,16.91,8.46,110,70,1857.9,1182.3
2020-04-01,1,0.3,789,,16.89,8.23,110,70,1857.9,1182.3
2019-04-01,1,0.3,789,,16.74,8.23,110,70,1841.4,1171.8
2018-04-01,1,0.3,789,,16.48,8.23,110,70,1812.8,1153.6
2017-04-01,1,0.3,789,,16.32,8.15,110,70,1795.2,1142.4
2016-04-01,1,0.3,789,,16.27,8.13,110,70,1789.7,1138.8999999999999
2015-01-01,1,0.3,789,23.32,16.25,8.12,110,70,1787.5,1137.5
2014-07-01,1,0.3,789,23.12,16.11,8.05,110,70,1772.1,1127.7
2014-01-01,1,0.3,789,23.12,16.11,5.96,110,70,1772.1,1127.7
2013-07-01,1,0.3,789,22.82,15.9,5.96,110,70,1749,1113
2013-01-01,1,0.3,789,22.82,15.9,3.91,110,70,1749,1113
2012-07-01,1,0.3,789,22.44,15.63,3.91,110,70,1719.3000000000002,1094.1000000000001
2012-01-01,1,0.3,789,22.44,15.63,15.37,110,70,1719.3000000000002,1094.1000000000001
2011-01-01,1,0.3,789,22.07,15.37,15.37,110,70,2289.42,1075.9
2010-01-01,1,0.3,789,21.74,15.14,15.14,110,70,1665.4,1059.12
2009-01-01,1,0.3,789,21.48,14.96,14.96,110,70,1645.6000000000001,1047.2
2008-05-01,1,0.3,789,21.16,14.74,14.74,110,70,1621.4,1031.8
2008-01-01,0,0,789,21.16,14.74,14.74,110,70,1621.4,1031.8
2007-01-01,0,0,789,20.83,14.51,14.51,110,70,1596.1,1015.7
2006-01-01,0,0,789,20.46,14.25,14.25,110,70,1567.5,997.5
2005-01-01,0,0,789,20.1,14,14,110,70,1540,980
2004-01-01,,,789,19.76,13.76,13.76,,,1513.6,963.1999999999999
2003-01-01,,,789,19.47,13.56,13.56,,,1491.6000000000001,949.2
2002-01-01,,,789,19.19,13.36,13.36,,,1469.6,935.1999999999999
2001-01-01,,,789,123.38,85.91,13.1,,,9452.300000000001,6015.1
2000-01-01,,,789,120.76,84.07,,,,9247.699999999999,5884.9
1999-01-01,,,789,118.39,82.42,,,,9066.2,5769.400000000001
1998-01-01,,,789,114.94,80.02,,,,8802.199999999999,5601.4
1997-07-01,,,789,108.43,75.49,,,,8303.9,5284.299999999999
1994-07-01,,,789,106.3,74.01,,,,8141.1,5180.700000000001
1993-01-01,,,789,104.73,72.92,,,,8021.2,5104.400000000001
1992-07-01,,,789,103.38,71.98,,,,7917.8,5038.6
1992-01-01,,,789,101.55,70.71,,,,7778.099999999999,4949.7
1991-07-01,,,789,100.54,70.01,,,,7701.1,4900.700000000001
1991-01-01,,,789,99.74,69.45,,,,7639.5,4861.5
1990-01-01,,,789,98.07,68.29,,,,7511.900000000001,4780.3
1988-11-01,,,789,95.4,66.43,,,,7307.300000000001,4650.1
1987-04-01,,,789,92.6,64.5,,,,7095,4515
1985-04-01,,,789,86,43,,,,4730,3010
1984-10-01,,,789,82.8,41.4,,,,4554,2898
1984-04-01,,,789,80,40,,,,4400,2800
1984-01-01,,,789,,,,,,,
